"Id"	"Project"	"Reporter"	"Assigned To"	"Priority"	"Severity"	"Type"	"Product Version"	"Projection"	"Category"	"Date Submitted"	"ETA"	"OS"	"OS Version"	"Platform"	"View Status"	"Updated"	"Summary"	"Status"	"Resolution"	"Fixed in Version"	"Duplicate ID"
1705	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use 'to [the] standard output' consistently"	"New"	"Open"		0
1704	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use simpler wording for '+' prefix character"	"New"	"Open"		0
1703	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Replace at-sign with <commercial-at>"	"New"	"Open"		0
1702	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Consistently use 'following' or 'next'"	"New"	"Open"		0
1701	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Fix spelling of 'Inference Rules'"	"New"	"Open"		0
1700	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Clean up 'Makefile Syntax' section"	"New"	"Open"		0
1699	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use term 'rules' consistently"	"New"	"Open"		0
1698	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Replace 'a target' with 'the target'"	"New"	"Open"		0
1697	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Consider replacing out-of-date with not up-to-date"	"New"	"Open"		0
1696	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Effect of -s when no work needs to be done"	"New"	"Open"		0
1695	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Description of MAKEFLAGS has confusing cross reference to word splitting"	"New"	"Open"		0
1694	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use consistent wording for 'in the order specified'"	"New"	"Open"		0
1693	"Issue 8 drafts"	"rillig"		"normal"	"Objection"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-11"	"Align behavior of -s with existing practice"	"New"	"Open"		0
1692	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Options -n, -q, -t use different wording"	"New"	"Open"		0
1691	"Issue 8 drafts"	"rillig"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-11"	"Contradition for -n and ${MAKE}"	"New"	"Open"		0
1690	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use consistent wording for make's options"	"New"	"Open"		0
1689	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Maybe remove 'the user shall'"	"New"	"Open"		0
1688	"Issue 8 drafts"	"geoffclare"		"normal"	"Editorial"	"Omission"	"Draft 3"	"none"	"Base Definitions and Headers"	"2023-05-03"	"none"				"public"	"2023-05-03"	"Scope is missing the ""Additional APIs"" documents and ISO TR24731-2"	"New"	"Open"		0
1687	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Clarification Requested"	"Draft 3"	"none"	"Base Definitions and Headers"	"2023-05-03"	"none"				"public"	"2023-05-03"	"Mismatch between blanks in file formats and default IFS"	"New"	"Open"		0
1686	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-25"	"none"				"public"	"2023-04-25"	"Missing CX shading for underflow ERANGE in strtod() and wcstod()"	"New"	"Open"		0
1685	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"Front Matter"	"2023-04-25"	"none"				"public"	"2023-04-25"	"RFC references need updating"	"New"	"Open"		0
1684	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Error"	"Draft 3"	"none"	"Rationale"	"2023-04-24"	"none"				"public"	"2023-04-24"	"Various fixed needed to subprofiling groups"	"New"	"Open"		0
1683	"Issue 8 drafts"	"dennisw"		"normal"	"Comment"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-23"	"none"				"public"	"2023-04-23"	"nbyte cannot be negative in posix_devctl"	"New"	"Open"		0
1682	"Issue 8 drafts"	"dennisw"		"normal"	"Comment"	"Omission"	"Draft 3"	"none"	"Base Definitions and Headers"	"2023-04-23"	"none"				"public"	"2023-04-23"	"<libintl.h> should define locale_t"	"New"	"Open"		0
1681	"Issue 8 drafts"	"dennisw"		"normal"	"Comment"	"Omission"	"Draft 3"	"none"	"Base Definitions and Headers"	"2023-04-23"	"none"				"public"	"2023-04-23"	"<devctl.h> should define size_t"	"New"	"Open"		0
1680	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Omission"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-21"	"none"				"public"	"2023-04-21"	"Synopsis for make is missing '-j maxjobs'"	"New"	"Open"		0
1679	"Issue 8 drafts"	"gbrandenrobinson"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-21"	"none"				"public"	"2023-04-21"	"strictly increasing order vs. monotonic"	"New"	"Open"		0
1678	"Issue 8 drafts"	"gbrandenrobinson"		"normal"	"Editorial"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-21"	"none"				"public"	"2023-04-21"	"use correct word: ""descendant"""	"New"	"Open"		0
1677	"Issue 8 drafts"	"gbrandenrobinson"		"normal"	"Editorial"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-21"	"none"				"public"	"2023-04-21"	"Future Directions text outdated"	"New"	"Open"		0
1676	"Issue 8 drafts"	"gbrandenrobinson"		"normal"	"Editorial"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-21"	"none"				"public"	"2023-04-24"	"spurious use of boldface"	"New"	"Open"		0
1675	"Issue 8 drafts"	"geoffclare"		"normal"	"Editorial"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-20"	"none"				"public"	"2023-04-20"	"Copy and paste error in new job control section"	"New"	"Open"		0
1673	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Error"	"Draft 3"	"none"	"Rationale"	"2023-04-18"	"none"				"public"	"2023-04-18"	"Rationale about removed interfaces needs updating"	"New"	"Open"		0
1672	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Clarification Requested"	"Draft 3"	"none"	"System Interfaces"	"2023-04-18"	"none"				"public"	"2023-04-18"	"Wording improvement to lockf() APPLICATION USAGE"	"New"	"Open"		0
1671	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-18"	"none"				"public"	"2023-04-18"	"OFD-owned locks addition missed some changes"	"New"	"Open"		0
1670	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Omission"	"Draft 3"	"none"	"System Interfaces"	"2023-04-17"	"none"				"public"	"2023-04-17"	"F_GETOWN_EX and F_SETOWN_EX missing from fcntl() RETURN VALUE"	"New"	"Open"		0
1669	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-17"	"none"				"public"	"2023-04-17"	"Make the ulimit utility consistent with [gs]etrlimit() wrt XSI"	"New"	"Open"		0
1668	"Issue 8 drafts"	"dannyniu"		"normal"	"Objection"	"Enhancement Request"	"Draft 3"	"none"	"System Interfaces"	"2023-04-14"	"none"				"public"	"2023-04-14"	"Math-related functions are conceptually async-cancel-safe."	"New"	"Open"		0
1667	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Omission"	"Draft 3"	"none"	"System Interfaces"	"2023-04-13"	"none"				"public"	"2023-04-13"	"[gs]etres[gu]id() should be async-signal-safe"	"New"	"Open"		0
1666	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-13"	"none"				"public"	"2023-04-13"	"getresgid() and getresuid() are missing ""restrict"""	"New"	"Open"		0
1665	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-13"	"none"				"public"	"2023-04-13"	"Contradictory text in descriptions of O_EXEC and O_SEARCH"	"New"	"Open"		0
1664	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Error"	"Draft 3"	"none"	"System Interfaces"	"2023-04-11"	"none"				"public"	"2023-04-11"	"Some readdir() non-normative text needs updating to reflect normative text changes"	"New"	"Open"		0
1663	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Enhancement Request"	"Draft 3"	"none"	"System Interfaces"	"2023-04-11"	"none"				"public"	"2023-04-11"	"Remove XSI shading from realpath()"	"New"	"Open"		0
1662	"Issue 8 drafts"	"geoffclare"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-11"	"none"				"public"	"2023-04-11"	"Delimiter issues in ed and ex"	"New"	"Open"		0
1661	"Issue 8 drafts"	"geoffclare"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-06"	"none"				"public"	"2023-04-06"	"Description of .WAIT needs ""if any"" additions"	"New"	"Open"		0
1660	"Issue 8 drafts"	"geoffclare"		"normal"	"Comment"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-06"	"none"				"public"	"2023-04-06"	"Out of date make rationale about -n and $(MAKE)"	"New"	"Open"		0
1659	"Issue 8 drafts"	"gbrandenrobinson"		"normal"	"Editorial"	"Omission"	"Draft 3"	"none"	"Shell and Utilities"	"2023-04-03"	"none"				"public"	"2023-04-03"	"make's -j option missing from synopsis"	"New"	"Open"		0
1658	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-04-03"	"spell 'white space' consistently"	"New"	"Open"		0
1657	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-04-03"	"make: section 'Makefile Syntax' contains unrelated requirements"	"New"	"Open"		0
1656	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-03-31"	"make: too small scope in one-line summary"	"New"	"Open"		0
1655	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-03-31"	"make: wrong plural form"	"New"	"Open"		0
1654	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"		"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-03-31"	"make: wrong quotes in example"	"New"	"Open"		0
1653	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"		"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-03-31"	"make: confusing reference to word expansion"	"New"	"Open"		0
1651	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"		"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-04-03"	"make: options '-k' and '-S' are listed separately"	"New"	"Open"		0
1650	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-04-01"	"Words 'prerequisite' and 'dependency' used interchangeably"	"New"	"Open"		0
1649	"Issue 8 drafts"	"kre"		"normal"	"Objection"	"Error"	"Draft 3"	"none"	"Shell and Utilities"	"2023-03-31"	"none"				"public"	"2023-03-31"	"Field splitting is woefully under specified, and in places, simply wrong"	"New"	"Open"		0
1646	"Issue 8 drafts"	"eblake"		"normal"	"Objection"	"Omission"		"none"	"System Interfaces"	"2023-03-22"	"none"				"public"	"2023-03-23"	"exec*() misses reference to at_quick_exit()"	"New"	"Open"		0
1633	"Issue 8 drafts"	"nrk"		"normal"	"Comment"	"Enhancement Request"		"none"	"Base Definitions and Headers"	"2023-02-16"	"none"				"public"	"2023-03-06"	"Add memrchr"	"New"	"Open"		0
1622	"Issue 8 drafts"	"illiliti"		"normal"	"Editorial"	"Enhancement Request"	"Draft 2.1"	"none"	"System Interfaces"	"2022-12-04"	"none"				"public"	"2022-12-04"	"Standardize getpeereid function"	"New"	"Open"		0
1616	"Issue 8 drafts"	"illiliti"		"normal"	"Editorial"	"Enhancement Request"	"Draft 2.1"	"none"	"Shell and Utilities"	"2022-11-08"	"none"				"public"	"2023-02-22"	"Standardize mktemp utility"	"New"	"Open"		0
